"ID","Type","Name","Documentation"
"9e54b7e1","ArchimateModel","GWEA principles modelling",""
"cefbcab2","Constraint","A common ‘‘look-and-feel’’","Same type applications have a common ‘‘look-and-feel’’, support ergonomic requirements and provide context sensitive help."
"c7946389","Constraint","Access control as an integral to data architecture, not just application architecture","Access control to information and data sources is applied within the data architecture (not in the application architecture)."
"1e22dd8c","Constraint","Access to data sources is available via various interfaces (access channels)","Access to data sources is available via various interfaces (access channels) to improve the convenience for the user."
"7aa9912f","Constraint","Adoption of open standards and industry’s best practices","Architecture reflects the adoption of open (non-proprietary) standards and industry’s best practices."
"cfbb194a","Constraint","Ageing technology","Essential/Critical systems use technology that is unproven to be reliable and maintainable"
"e20d42b0","Constraint","Alternative manual business processes","No alternative manual business processes are followed during the recovery operations in the event of system failure."
"7e3db513","Constraint","Application development software (aka integrated development environments) that support portability or platform independence","Application development software (aka integrated development environments) that does not support portability or platform independence is avoided."
"881deb66","Constraint","Application-to-application interfaces are via a common interface bus","Application-to-application interfaces are via a common interface bus (aka Middleware or Service bus). Conversely, applications do not interface directly with other applications."
"81c955cb","Constraint","Applications are designed for multi-tier deployment","Applications are designed for multi-tier deployment, which separates at least the end-user tier from the back-end tier, and the back-end tier from the database tier."
"c7c1253c","Constraint","Applications without unnecessary technical options","Applications contain no unnecessary technical options that could reduce productivity and increase the risk of improper use of the application."
"8e8576df","Constraint","Applications-to-data interfaces comply with data interface standards","Applications-to-data interfaces comply with data interface standards as prescribed by MIOS."
"61c7fe92","Constraint","Business continuity and disaster recovery requirements","The are not designed according to business continuity and disaster recovery requirements. They also do not include the necessary continuity measures (such as redundancy, standby and fail-over components)."
"e17191f2","Constraint","Business continuity and disaster recovery strategies and plans","Essential/critical systems are not monitored and pre-emptively reconfigured to ensure continued operations."
"6471b2b1","Constraint","Business models are designed to benefit customers","Business processes, functions and services must be designed to benefit customers, even when the services span across several departments."
"266ecd0b","Constraint","Business process improvements","Business process improvements may lead to changes in the legal framework."
"bd71791f","Constraint","Certification against government promulgated standards","ICT products and systems are certified by SITA Certification function for compliance with the standards as published in the MIOS."
"e94c320b","Constraint","Changes in law & regulations","Changes in the law and regulations drive changes in the enterprise architecture of departments and agencies, in particular services, functions, processes and applications."
"8c048415","Constraint","Common data definition standard","Data definition scheme comply with a common data definition standard as prescribed by the Minimum Interoperability Standard (MIOS)"
"c37c0599","Constraint","Common/transversal business processes and standard applications in government","Provision is made for departments to
• dispose or modify some of their unique applications in favour of a common/transversal application standard, and
• adapt existing business processes to align with the common/transversal business process"
"93de522a","Constraint","Compliance to government promulgated standards","All prospective ICT products must comply with the MIOS before it is implemented in the Government ICT infrastructure; and all existing ICT products that do not conform to the MIOS must be part of a migration plan to become compliant with MIOS."
"3670cca6","Constraint","Consistent application of security architecture throughout departments and systems","Security architecture is consistently applied throughout departments and systems."
"423a4cb0","Constraint","Contextualisation of ICT governance","The business architecture (structures and functions) on IT Governance includes governance functions (such as direct, evaluate and monitor) for members of interdepartmental councils and forums (e.g. GITO Council and its Standing Committees)."
"3bad7a64","Constraint","COTS applications that are technology dependent","Commercial Off-The-Shelf (COTS) applications that are technology dependent are avoided."
"860e2519","Constraint","Current laws, regulations and policies","Laws, regulations, and policies must be considered when developing enterprise architecture.
Departments retain data ownership to comply with legal or security requirements."
"a64b97df","Constraint","Current promulgated government standards","The MIOS is reviewed and updated on a regular basis to keep abreast with technological development through a process of research, consultation and consensus among government stakeholders."
"693b773c","Constraint","Customers must have access to public services through various means (service channels)","Customers must have access to public services through various means (service channels)."
"cc291814","Constraint","Data exchange and verification interfaces across different data sources","On-line data exchange and verification interfaces across different data sources are standardised on best practice using data record exchange interfaces, in favour of bulk file transfers (such as large “flat-files” or “data dumps”)"
"cb0e81ab","Constraint","Data reference model, meta-data model and meta-data stores","Government has a data reference model (a schema that contains the data entities and their definitions), a meta-data model (a schema that defines relationship between the data entities) and a meta-data store (an electronic repository to store it)"
"e640ea71","Constraint","Defined standards","Performance standards defined before automation requirements are defined."
"6df68f6c","Constraint","Definitions and ICT dictionary of terms are available to the whole of government","Data definitions and ICT dictionary of terms are available to the whole of government to enable use, integration and common understanding"
"9525912f","Constraint","Emerging, innovative or cutting-edge ICT products must be monitored on a continued basis",""
"000a153c","Constraint","Government data is hidden by default","Default access control to data is set to “open for all” and made available to all through any means, unless security policy requires access restrictions (i.e. application software should not unnecessarily restrict users to access data)."
"d5310009","Constraint","Government dictionary of ICT terms and definitions","Government has a dictionary of ICT terms and definitions on ICT that is freely shared and collectively owned by ICT practitioners"
